jaar;patientgroep;Provincie;geslacht;leeftijdsklasse;prevalentie_abs;prevalentie_rel;prevalentie_rel_std;incidentie_abs;incidentie_rel;incidentie_rel_std;Aantal_patienten_kosten;Zorgkosten_totaal;Zorgkosten_eerstelijns;Zorgkosten_medicatie;Zorgkosten_ziekenvervoer;Zorgkosten_GGZ;Zorgkosten_overig;Zorgkosten_DBC_RRT;Zorgkosten_DBC_overig;Zorgkosten_DBC_totaal;Noemer_overige_themas;Aantal_specialist;Pct_specialist;Aantal_cardioloog;Pct_cardioloog;Aantal_internist;Pct_internist;Aantal_dermatoloog;Pct_dermatoloog;Aantal_chirurg;Pct_chrirug;Aantal_fysiotherapeut;Pct_fysiotherapeut;Aantal_dietist;pct_dietist;Aantal_shuntinterventies;Pct_shuntinterventies;Aantal_screening_transplantatie;Pct_screening_transplantatie;Aantal_intensive_care;Pct_intensive_care;Aantal_dialyse_intensive_care;Pct_dialyse_intensive_care;Aantal_antihypertensiva_RAAS;Pct_antihypertensiva_RAAS;Aantal_antihyp_ACE_remmers;Pct_antihyp_ACE_remmers;Aantal_diabetesmed_insuline;Pct_diabetesmed_insuline;Aantal_diabetesmed_overig;Pct_diabetesmed_overig;Aantal_lipid_statine;Pct_lipid_statine;Aantal_lipid_overig;Pct_lipid_overig;Aantal_antidepressiva;Pct_antidepressiva;Aantal_slaapmedicatie;Pct_slaapmedicatie;Aantal_antistolling;Pct_antistolling;Aantal_overlijden;pct_overlijden;Aantal_procedure_vaatlijden;Pct_procedure_vaatlijden;Aantal_SEH;pct_seh;Aantal_polikliniek;Pct_polikliniek;Aantal_opname;pct_opname;Aantal_diabetes;Pct_diabetes;Aantal_maligniteit;pct_maligniteit;Aantal_macrovasculair;pct_macrovasculair;Aantal_coronair;pct_coronair;Aantal_perif_art_vaatl;Pct_perif_art_vaatl;Aantal_CVA_TIA;Pct_CVA_TIA;Aantal_hypertensie;pct_hypertensie
2012;Chronische nierschad;Alle;M;Alle (20+);5607;899;;;;;;;;;;;;;;;5607;4925;87.84%;2580;52.39%;2167;44.00%;872;17.71%;1375;27.92%;387;6.90%;;;;;;;278;4.96%;37;13.31%;4209;75.07%;2510;44.77%;1120;19.98%;1000;17.83%;3714;66.24%;168;3.00%;401;7.15%;162;2.89%;3839;68.47%;686;12.23%;;;;;;;;;;;807;14.39%;1404;25.04%;806;14.37%;623;11.11%;153;2.73%;5351;95.43%
2012;Chronische nierschad;Alle;M;20-44 jaar;227;87;;;;;;;;;;;;;;;227;168;74.01%;56;33.33%;78;46.43%;19;11.31%;37;22.02%;;;;;;;;;;;;;184;81.06%;135;59.47%;32;14.10%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;209;92.07%
2012;Chronische nierschad;Alle;M;45-64 jaar;1062;455;;;;;;;;;;;;;;;1062;853;80.32%;379;44.43%;453;53.11%;137;16.06%;225;26.38%;;;;;;;;;;;;;863;81.26%;540;50.85%;236;22.22%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1008;94.92%
2012;Chronische nierschad;Alle;M;65-74 jaar;1556;1966;;;;;;;;;;;;;;;1556;1385;89.01%;719;51.91%;650;46.93%;242;17.47%;443;31.99%;134;8.61%;;;;;;;90;5.78%;;;1200;77.12%;700;44.99%;378;24.29%;300;19.28%;1100;70.69%;59;3.79%;116;7.46%;52;3.34%;1070;68.77%;142;9.13%;;;;;;;;;;;236;15.17%;441;28.34%;252;16.20%;205;13.17%;49;3.15%;1476;94.86%
2012;Chronische nierschad;Alle;M;75 jaar en ouder;2762;5580;;;;;;;;;;;;;;;2762;2519;91.20%;1426;56.61%;986;39.14%;474;18.82%;670;26.60%;185;6.70%;;;;;;;104;3.77%;;;1962;71.04%;1135;41.09%;474;17.16%;538;19.48%;1845;66.80%;52;1.88%;176;6.37%;76;2.75%;2241;81.14%;503;18.21%;;;;;;;;;;;475;17.20%;757;27.41%;433;15.68%;339;12.27%;73;2.64%;2658;96.23%
2012;Chronische nierschad;Groningen;M+V;Alle (20+);196;439;447;;;;;;;;;;;;;;196;176;89.80%;87;49.43%;96;54.55%;27;15.34%;47;26.70%;13;6.63%;;;;;;;11;5.61%;;;126;64.29%;81;41.33%;48;24.49%;22;11.22%;109;55.61%;;;16;8.16%;;;131;66.84%;26;13.27%;;;;;;;;;;;26;13.27%;39;19.90%;17;8.67%;19;9.69%;;;184;93.88%
2012;Chronische nierschad;Groningen;M+V;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Groningen;M+V;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Groningen;M+V;65-74 jaar;63;1112;1119;;;;;;;;;;;;;;63;58;92.06%;31;53.45%;36;62.07%;10;17.24%;19;32.76%;;;;;;;;;;;;;44;69.84%;29;46.03%;17;26.98%;;;37;58.73%;;;;;;;42;66.67%;;;;;;;;;;;;;;;16;25.40%;;;10;15.87%;;;58;92.06%
2012;Chronische nierschad;Groningen;M+V;75 jaar en ouder;97;2239;2266;;;;;;;;;;;;;;97;87;89.69%;44;50.57%;41;47.13%;12;13.79%;18;20.69%;;;;;;;;;;;;;56;57.73%;33;34.02%;20;20.62%;;;52;53.61%;;;;;;;73;75.26%;21;21.65%;;;;;;;;;;;15;15.46%;18;18.56%;10;10.31%;;;;;90;92.78%
2012;Chronische nierschad;Groningen;V;Alle (20+);89;393;395;;;;;;;;;;;;;;89;81;91.01%;36;44.44%;47;58.02%;;;;;;;;;;;;;;;;;55;61.80%;36;40.45%;28;31.46%;12;13.48%;47;52.81%;;;;;;;;;10;11.24%;;;;;;;;;;;;;10;11.24%;;;;;;;84;94.38%
2012;Chronische nierschad;Groningen;V;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Groningen;V;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Groningen;V;65-74 jaar;24;840;851;;;;;;;;;;;;;;24;22;91.67%;;;;;;;;;;;;;;;;;;;;;16;66.67%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;87.50%
2012;Chronische nierschad;Groningen;V;75 jaar en ouder;49;1824;1847;;;;;;;;;;;;;;49;44;89.80%;22;50.00%;23;52.27%;;;;;;;;;;;;;;;;;28;57.14%;20;40.82%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;95.92%
2012;Chronische nierschad;Groningen;M;Alle (20+);107;486;501;;;;;;;;;;;;;;107;95;88.79%;51;53.68%;49;51.58%;;;;;;;;;;;;;;;;;71;66.36%;45;42.06%;20;18.69%;10;9.35%;62;57.94%;;;;;;;;;16;14.95%;;;;;;;;;;;;;29;27.10%;;;;;;;100;93.46%
2012;Chronische nierschad;Groningen;M;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Groningen;M;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Groningen;M;65-74 jaar;39;1389;1399;;;;;;;;;;;;;;39;36;92.31%;;;;;;;;;;;;;;;;;;;;;28;71.79%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;94.87%
2012;Chronische nierschad;Groningen;M;75 jaar en ouder;48;2918;2911;;;;;;;;;;;;;;48;43;89.58%;22;51.16%;18;41.86%;;;;;;;;;;;;;;;;;28;58.33%;13;27.08%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;89.58%
2012;Chronische nierschad;Friesland;M+V;Alle (20+);288;601;579;;;;;;;;;;;;;;288;235;81.60%;111;47.23%;95;40.43%;53;22.55%;69;29.36%;18;6.25%;;;;;;;13;4.51%;;;214;74.31%;116;40.28%;61;21.18%;43;14.93%;156;54.17%;;;29;10.07%;12;4.17%;161;55.90%;33;11.46%;;;;;;;;;;;23;7.99%;63;21.88%;33;11.46%;34;11.81%;;;273;94.79%
2012;Chronische nierschad;Friesland;M+V;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Friesland;M+V;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Friesland;M+V;65-74 jaar;74;1105;1099;;;;;;;;;;;;;;74;62;83.78%;29;46.77%;28;45.16%;10;16.13%;18;29.03%;;;;;;;;;;;;;54;72.97%;24;32.43%;16;21.62%;15;20.27%;46;62.16%;;;;;;;37;50.00%;10;13.51%;;;;;;;;;;;;;17;22.97%;13;17.57%;;;;;69;93.24%
2012;Chronische nierschad;Friesland;M+V;75 jaar en ouder;148;3052;3113;;;;;;;;;;;;;;148;127;85.81%;67;52.76%;40;31.50%;32;25.20%;37;29.13%;12;8.11%;;;;;;;;;;;109;73.65%;63;42.57%;29;19.59%;25;16.89%;78;52.70%;;;13;8.78%;;;103;69.59%;18;12.16%;;;;;;;;;;;12;8.11%;37;25.00%;18;12.16%;20;13.51%;;;145;97.97%
2012;Chronische nierschad;Friesland;V;Alle (20+);118;487;461;;;;;;;;;;;;;;118;91;77.12%;43;47.25%;33;36.26%;19;20.88%;22;24.18%;;;;;;;;;;;;;88;74.58%;42;35.59%;22;18.64%;19;16.10%;60;50.85%;;;19;16.10%;;;60;50.85%;14;11.86%;;;;;;;;;;;;;12;10.17%;;;;;;;113;95.76%
2012;Chronische nierschad;Friesland;V;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Friesland;V;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Friesland;V;65-74 jaar;27;805;800;;;;;;;;;;;;;;27;22;81.48%;;;;;;;;;;;;;;;;;;;;;18;66.67%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;92.59%
2012;Chronische nierschad;Friesland;V;75 jaar en ouder;66;2216;2238;;;;;;;;;;;;;;66;54;81.82%;29;53.70%;16;29.63%;14;25.93%;11;20.37%;;;;;;;;;;;;;49;74.24%;25;37.88%;11;16.67%;11;16.67%;32;48.48%;;;;;;;42;63.64%;;;;;;;;;;;;;;;10;15.15%;;;;;;;64;96.97%
2012;Chronische nierschad;Friesland;M;Alle (20+);170;717;703;;;;;;;;;;;;;;170;144;84.71%;68;47.22%;62;43.06%;34;23.61%;47;32.64%;;;;;;;;;;;;;126;74.12%;74;43.53%;39;22.94%;24;14.12%;96;56.47%;;;10;5.88%;;;101;59.41%;19;11.18%;;;;;;;;;;;;;51;30.00%;;;;;;;160;94.12%
2012;Chronische nierschad;Friesland;M;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Friesland;M;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Friesland;M;65-74 jaar;47;1405;1410;;;;;;;;;;;;;;47;40;85.11%;;;;;;;;;;;;;;;;;;;;;36;76.60%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;93.62%
2012;Chronische nierschad;Friesland;M;75 jaar en ouder;82;4383;4461;;;;;;;;;;;;;;82;73;89.02%;38;52.05%;24;32.88%;18;24.66%;26;35.62%;;;;;;;;;;;;;60;73.17%;38;46.34%;18;21.95%;14;17.07%;46;56.10%;;;;;;;61;74.39%;;;;;;;;;;;;;;;27;32.93%;;;;;;;81;98.78%
2012;Chronische nierschad;Drenthe;M+V;Alle (20+);231;617;548;;;;;;;;;;;;;;231;199;86.15%;101;50.75%;95;47.74%;33;16.58%;50;25.13%;15;6.49%;;;;;;;;;;;155;67.10%;92;39.83%;62;26.84%;41;17.75%;129;55.84%;;;25;10.82%;;;149;64.50%;25;10.82%;;;;;;;;;;;23;9.96%;47;20.35%;29;12.55%;18;7.79%;;;217;93.94%
2012;Chronische nierschad;Drenthe;M+V;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Drenthe;M+V;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Drenthe;M+V;65-74 jaar;60;1092;1092;;;;;;;;;;;;;;60;54;90.00%;30;55.56%;37;68.52%;12;22.22%;20;37.04%;;;;;;;;;;;;;42;70.00%;24;40.00%;27;45.00%;13;21.67%;38;63.33%;;;;;;;45;75.00%;;;;;;;;;;;;;10;16.67%;14;23.33%;10;16.67%;;;;;58;96.67%
2012;Chronische nierschad;Drenthe;M+V;75 jaar en ouder;120;2858;2877;;;;;;;;;;;;;;120;111;92.50%;60;54.05%;41;36.94%;15;13.51%;28;25.23%;11;9.17%;;;;;;;;;;;80;66.67%;47;39.17%;27;22.50%;24;20.00%;64;53.33%;;;13;10.83%;;;85;70.83%;21;17.50%;;;;;;;;;;;11;9.17%;26;21.67%;14;11.67%;11;9.17%;;;112;93.33%
2012;Chronische nierschad;Drenthe;V;Alle (20+);112;584;518;;;;;;;;;;;;;;112;96;85.71%;44;45.83%;43;44.79%;10;10.42%;19;19.79%;;;;;;;;;;;;;74;66.07%;40;35.71%;33;29.46%;20;17.86%;58;51.79%;;;;;;;;;11;9.82%;;;;;;;;;;;;;13;11.61%;;;;;;;107;95.54%
2012;Chronische nierschad;Drenthe;V;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Drenthe;V;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Drenthe;V;65-74 jaar;28;1004;1002;;;;;;;;;;;;;;28;27;96.43%;14;51.85%;17;62.96%;;;;;;;;;;;;;;;;;19;67.86%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;96.43%
2012;Chronische nierschad;Drenthe;V;75 jaar en ouder;58;2275;2277;;;;;;;;;;;;;;58;53;91.38%;26;49.06%;16;30.19%;;;;;;;;;;;;;;;;;38;65.52%;23;39.66%;15;25.86%;11;18.97%;28;48.28%;;;;;;;37;63.79%;10;17.24%;;;;;;;;;;;;;;;;;;;;;55;94.83%
2012;Chronische nierschad;Drenthe;M;Alle (20+);119;652;579;;;;;;;;;;;;;;119;103;86.55%;57;55.34%;52;50.49%;23;22.33%;31;30.10%;;;;;;;;;;;;;81;68.07%;52;43.70%;29;24.37%;21;17.65%;71;59.66%;;;;;;;;;14;11.76%;;;;;;;;;;;;;34;28.57%;;;;;;;110;92.44%
2012;Chronische nierschad;Drenthe;M;20-44 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Drenthe;M;45-64 jaar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2012;Chronische nierschad;Drenthe;M;65-74 jaar;32;1183;1186;;;;;;;;;;;;;;32;27;84.38%;16;59.26%;20;74.07%;;;;;;;;;;;;;;;;;23;71.88%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;96.88%
2012;Chronische nierschad;Drenthe;M;75 jaar en ouder;62;3760;3801;;;;;;;;;;;;;;62;58;93.55%;34;58.62%;25;43.10%;;;;;;;;;;;;;;;;;42;67.74%;24;38.71%;12;19.35%;13;20.97%;36;58.06%;;;;;;;48;77.42%;11;17.74%;;;;;;;;;;;;;;;;;;;;;57;91.94%
2012;Chronische nierschad;Overijssel;M+V;Alle (20+);736;870;865;;;;;;;;;;;;;;736;621;84.38%;285;45.89%;296;47.67%;95;15.30%;166;26.73%;54;7.34%;;;;;;;36;4.89%;;;472;64.13%;218;29.62%;174;23.64%;144;19.57%;434;58.97%;30;4.08%;84;11.41%;28;3.80%;492;66.85%;77;10.46%;;;;;;;;;;;93;12.64%;142;19.29%;68;9.24%;75;10.19%;16;2.17%;702;95.38%
2012;Chronische nierschad;Overijssel;M+V;20-44 jaar;34;97;97;;;;;;;;;;;;;;34;22;64.71%;10;45.45%;10;45.45%;;;;;;;;;;;;;;;;;24;70.59%;10;29.41%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;82.35%
2012;Chronische nierschad;Overijssel;M+V;45-64 jaar;144;474;474;;;;;;;;;;;;;;144;115;79.86%;40;34.78%;70;60.87%;;;;;;;;;;;;;;;;;107;74.31%;50;34.72%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138;95.83%
2012;Chronische nierschad;Overijssel;M+V;65-74 jaar;197;1828;1822;;;;;;;;;;;;;;197;164;83.25%;84;51.22%;81;49.39%;28;17.07%;44;26.83%;16;8.12%;;;;;;;11;5.58%;;;132;67.01%;62;31.47%;47;23.86%;40;20.30%;132;67.01%;13;6.60%;12;6.09%;;;131;66.50%;16;8.12%;;;;;;;;;;;38;19.29%;47;23.86%;25;12.69%;23;11.68%;;;188;95.43%
2012;Chronische nierschad;Overijssel;M+V;75 jaar en ouder;361;4271;4283;;;;;;;;;;;;;;361;320;88.64%;151;47.19%;135;42.19%;44;13.75%;89;27.81%;28;7.76%;;;;;;;13;3.60%;;;209;57.89%;96;26.59%;88;24.38%;83;22.99%;207;57.34%;10;2.77%;46;12.74%;16;4.43%;289;80.06%;54;14.96%;;;;;;;;;;;42;11.63%;72;19.94%;33;9.14%;41;11.36%;;;348;96.40%
2012;Chronische nierschad;Overijssel;V;Alle (20+);323;754;739;;;;;;;;;;;;;;323;273;84.52%;120;43.96%;131;47.99%;43;15.75%;80;29.30%;21;6.50%;;;;;;;13;4.02%;;;196;60.68%;87;26.93%;85;26.32%;61;18.89%;177;54.80%;16;4.95%;51;15.79%;17;5.26%;209;64.71%;35;10.84%;;;;;;;;;;;35;10.84%;55;17.03%;25;7.74%;29;8.98%;;;305;94.43%
2012;Chronische nierschad;Overijssel;V;20-44 jaar;15;88;88;;;;;;;;;;;;;;15;11;73.33%;;;;;;;;;;;;;;;;;;;;;10;66.67%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;73.33%
2012;Chronische nierschad;Overijssel;V;45-64 jaar;63;418;418;;;;;;;;;;;;;;63;55;87.30%;;;;;;;;;;;;;;;;;;;;;44;69.84%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;96.83%
2012;Chronische nierschad;Overijssel;V;65-74 jaar;71;1295;1293;;;;;;;;;;;;;;71;59;83.10%;28;47.46%;30;50.85%;10;16.95%;18;30.51%;;;;;;;;;;;;;46;64.79%;21;29.58%;18;25.35%;17;23.94%;45;63.38%;;;;;;;44;61.97%;;;;;;;;;;;;;12;16.90%;17;23.94%;;;;;;;66;92.96%
2012;Chronische nierschad;Overijssel;V;75 jaar en ouder;174;3367;3356;;;;;;;;;;;;;;174;148;85.06%;65;43.92%;63;42.57%;17;11.49%;43;29.05%;13;7.47%;;;;;;;;;;;96;55.17%;45;25.86%;48;27.59%;37;21.26%;92;52.87%;;;29;16.67%;;;;;25;14.37%;;;;;;;;;;;16;9.20%;28;16.09%;15;8.62%;13;7.47%;;;167;95.98%
2012;Chronische nierschad;Overijssel;M;Alle (20+);413;990;997;;;;;;;;;;;;;;413;348;84.26%;165;47.41%;165;47.41%;52;14.94%;86;24.71%;33;7.99%;;;;;;;23;5.57%;;;276;66.83%;131;31.72%;89;21.55%;83;20.10%;257;62.23%;14;3.39%;33;7.99%;11;2.66%;283;68.52%;42;10.17%;;;;;;;;;;;58;14.04%;87;21.07%;43;10.41%;46;11.14%;;;397;96.13%
2012;Chronische nierschad;Overijssel;M;20-44 jaar;19;107;107;;;;;;;;;;;;;;19;11;57.89%;;;;;;;;;;;;;;;;;;;;;14;73.68%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;89.47%
